﻿NO,名称,名称_カナ,住所,方書,緯度,経度,市区町村コード,都道府県名,市区町村名,想定収容人数,種別,備考
165,桜美林大学プラネット淵野辺キャンパス ,オウビリンダイガクプラネットフチノベキャンパス,相模原市中央区淵野辺4-16-1 ,,35.56831,139.39618,141500,神奈川県,相模原市,,一時滞在施設,
166,ブックオフ（研修センター、セミナーハウス） ,ブックオフ　ケンシュウセンター　コブチエキマエ,相模原市南区古淵2-14-20 ,,35.55564,139.41747,141500,神奈川県,相模原市,,一時滞在施設,
167,アパホテル〈相模原　古淵駅前〉 ,アパホテル　サガミハラ　コブチエキマエ,相模原市南区古淵3-9-8 ,,35.55371,139.41977,141500,神奈川県,相模原市,,一時滞在施設,
168,相模女子大学グリーンホール（相模原市文化会館） ,サガミジョシダイガクグリーンホール　サガミハラシブンカカイカン,相模原市南区相模大野4-4-1 ,,35.53363,139.43403,141500,神奈川県,相模原市,,一時滞在施設,
169,県立相模原中等教育学校 ,ケンリツサガミハラチュウトウキョウイクガッコウ,相模原市南区相模大野4-1-1 ,,35.53585,139.43122,141500,神奈川県,相模原市,,一時滞在施設,
170,県立神奈川総合産業高等学校 ,ケンリツカナガワソウゴウサンギョウコウトウガッコウ,相模原市南区文京1-11-1 ,,35.53619,139.42678,141500,神奈川県,相模原市,,一時滞在施設,
171,ホテルラポール千寿閣 ,ホテルラポールセンジュカク,相模原市南区上鶴間本町3-11-8 ,,35.54042,139.44447,141500,神奈川県,相模原市,,一時滞在施設,
172,市立総合水泳場（さがみはらグリーンプール） ,シリツソウゴウスイエイジョウ　サガミハラグリーンプール,相模原市中央区横山5-11-1 ,,35.56245,139.36381,141500,神奈川県,相模原市,,一時滞在施設,
173,れんげの里あらいそ ,レンゲノサトアライソ,相模原市南区新戸2268-1 ,,35.49988,139.38503,141500,神奈川県,相模原市,,一時滞在施設,
174,メモリアルハウス小田急相模原 ,メモリアルハウスオダキュウサガミハラ,相模原市南区南台3-8-1 ,,35.51933,139.4237,141500,神奈川県,相模原市,,一時滞在施設,
